"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LIT 1912 3";"true";"26-08-2023";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HSG Werther/Borgholzhausen";"false";"03-09-2023";"18:00";"Weststraße 12, Werther"
"handball.net";"SG Handball Ibbenbüren";"true";"09-09-2023";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"17-09-2023";"17:00";"Alter Postweg, Bielefeld"
"handball.net";"VfL Handball Mennighüffen";"true";"14-10-2023";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"Spvg Steinhagen";"false";"28-10-2023";"17:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"ASV Senden";"true";"04-11-2023";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TuS 09 Möllbergen";"true";"12-11-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HSC Haltern-Sythen";"false";"18-11-2023";"19:30";"Holtwickerstraße 3, Haltern"
"handball.net";"Handball Bad Salzuflen";"true";"02-12-2023";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TV Isselhorst";"false";"09-12-2023";"18:30";"Haller Straße, Gütersloh"
"handball.net";"Ahlener SG 93 2";"true";"20-01-2024";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TuS Brake";"false";"27-01-2024";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"LIT 1912 3";"false";"03-02-2024";"17:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Werther/Borgholzhausen";"true";"16-02-2024";"19:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"ASV Senden";"false";"18-02-2024";"18:00";"Bulderner Straße 13 b, Senden"
"handball.net";"SG Handball Ibbenbüren";"false";"24-02-2024";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"02-03-2024";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"VfL Handball Mennighüffen";"false";"10-03-2024";"16:00";"An der Sporthalle, Löhne"
"handball.net";"Spvg Steinhagen";"true";"16-03-2024";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TuS 09 Möllbergen";"false";"13-04-2024";"19:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"Handball Bad Salzuflen";"false";"20-04-2024";"18:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TV Isselhorst";"true";"27-04-2024";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HSC Haltern-Sythen";"true";"09-05-2024";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"Ahlener SG 93 2";"false";"12-05-2024";"16:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"TuS Brake";"true";"25-05-2024";"18:00";"Geschw.-Scholl-Straße 1, Soest"
