"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rot-Weiß Sagar";"false";"16-09-2023";"16:30";"Kirchstr. 9, Bad Muskau"
"handball.net";"Radeberger SV II";"true";"23-09-2023";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Koweg Görlitz II";"true";"30-09-2023";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Sohland/Friedersdorf";"true";"21-10-2023";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz";"false";"29-10-2023";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"HSV 1923 Pulsnitz II";"true";"04-11-2023";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"OHC Bernstadt II";"false";"11-11-2023";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Lok Schleife";"true";"25-11-2023";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"NSV Gelb-Weiß Görlitz";"false";"03-12-2023";"16:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"SG Oberlichtenau";"true";"10-12-2023";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVO Cunewalde II";"true";"06-01-2024";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Rot-Weiß Sagar";"true";"20-01-2024";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV II";"false";"28-01-2024";"17:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Sohland/Friedersdorf";"false";"03-02-2024";"17:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Koweg Görlitz II";"false";"10-02-2024";"16:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HVO Cunewalde II";"false";"23-02-2024";"19:15";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"HVH Kamenz";"true";"02-03-2024";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV 1923 Pulsnitz II";"false";"10-03-2024";"14:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"OHC Bernstadt II";"true";"16-03-2024";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Lok Schleife";"false";"13-04-2024";"18:00";"Spremberger Straße 29, Schleife"
"handball.net";"NSV Gelb-Weiß Görlitz";"true";"20-04-2024";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Oberlichtenau";"false";"28-04-2024";"17:00";"Hempelstr. 8, Pulsnitz"
