"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Bad Salzuflen";"true";"01-01-2023";"00:00";""
"handball.net";"Handball Bad Salzuflen";"false";"02-01-2023";"00:00";""
"handball.net";"HTV Hemer";"false";"28-01-2023";"17:00";"Sonnenblumenallee, Hemer"
"handball.net";"TV Verl";"true";"04-02-2023";"15:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"FC Vorwärts Wettringen";"false";"11-02-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"ASC 09 Dortmund";"true";"26-02-2023";"15:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HTV Hemer";"true";"04-03-2023";"12:00";"Sonnenblumenallee, Hemer"
"handball.net";"TV Verl";"false";"12-03-2023";"12:00";"St. Anna-Straße, Verl"
"handball.net";"ASC 09 Dortmund";"false";"16-03-2023";"18:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"FC Vorwärts Wettringen";"true";"19-03-2023";"15:00";"Friedensweg 47, Hille - Nordhemmern"
