"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"false";"24-09-2023";"16:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"01-10-2023";"15:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"SV Allensbach 2";"false";"08-10-2023";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Allensbach 2";"true";"14-10-2023";"13:30";"Mindlestal 6, Steißlingen"
"handball.net";"JSG Bodman-Eigeltingen";"true";"28-10-2023";"14:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Oberer Hegau";"true";"04-11-2023";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"true";"17-12-2023";"11:00";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach 2";"true";"27-01-2024";"15:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Oberer Hegau";"false";"17-02-2024";"16:00";"Jahnstraße 36, Engen"
"handball.net";"JSG Bodman-Eigeltingen";"false";"02-03-2024";"16:00";"Breitleweg, Eigeltingen"
"handball.net";"JSG Bodman-Eigeltingen";"true";"09-03-2024";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"false";"07-04-2024";"15:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSC Radolfzell";"false";"13-04-2024";"15:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Oberer Hegau";"true";"20-04-2024";"11:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"true";"28-04-2024";"13:00";"Mindlestal 6, Steißlingen"
