"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Korb 2";"true";"17-09-2022";"16:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HC Winnenden 3";"false";"08-10-2022";"18:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SF Schwaikheim 3";"true";"15-10-2022";"18:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TV Obertürkheim 2";"false";"19-11-2022";"14:30";"Augsburger Straße 581, Stuttgart"
"handball.net";"SV Fellbach 2";"true";"11-12-2022";"11:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SC Korb 2";"false";"14-01-2023";"18:00";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden 3";"true";"04-02-2023";"20:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SF Schwaikheim 3";"false";"12-02-2023";"10:15";"Badstraße 24, Schwaikheim"
"handball.net";"TV Obertürkheim 2";"true";"18-03-2023";"18:15";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"SV Fellbach 2";"false";"25-03-2023";"15:45";"Thomas-Mann-Straße 53, Fellbach"
