"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 4";"true";"18-09-2022";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSV Stammheim/Zuffenhausen 2";"false";"24-09-2022";"15:30";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"SC Korb";"true";"02-10-2022";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"VfL Waiblingen Handball 4";"false";"08-10-2022";"15:45";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TSV Alfdorf/Lorch 3";"false";"16-10-2022";"18:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSF Welzheim 2";"false";"22-10-2022";"18:15";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"04-12-2022";"17:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SF Schwaikheim 3";"true";"17-12-2022";"18:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HC Winnenden 4";"false";"14-01-2023";"18:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SC Korb";"false";"29-01-2023";"17:00";"Brucknerstraße 55, Korb"
"handball.net";"VfL Waiblingen Handball 4";"true";"04-02-2023";"16:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SF Schwaikheim 3";"false";"12-02-2023";"13:50";"Badstraße 24, Schwaikheim"
"handball.net";"HSV Stammheim/Zuffenhausen 2";"true";"25-02-2023";"16:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TSF Welzheim 2";"true";"05-03-2023";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"12-03-2023";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TSV Alfdorf/Lorch 3";"true";"30-04-2023";"13:00";"Bebelstraße 24, Stuttgart-West"
