"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Kirn";"false";"02-10-2022";"13:30";"Kallenfelser Straße 71, Kirn"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"06-11-2022";"14:40";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TV Nieder-Olm 2";"false";"19-11-2022";"15:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Bodenheim";"true";"26-11-2022";"14:20";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"03-12-2022";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSG Worms";"false";"11-12-2022";"13:00";"Mainzer Straße 51, Worms"
"handball.net";"HSV Alzey";"true";"15-01-2023";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Bodenheim 2";"false";"22-01-2023";"10:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Bodenheim";"false";"04-02-2023";"17:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TuS Kirn";"true";"26-02-2023";"16:15";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"05-03-2023";"14:25";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"19-03-2023";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"21-04-2023";"18:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSG Worms";"true";"23-04-2023";"15:40";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"false";"06-05-2023";"16:35";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Bodenheim 2";"true";"14-05-2023";"12:40";"Hans-Böckler-Straße 2, Mainz"
