"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Platzhalter-WFLS-08";"true";"02-09-2023";"17:00";"Wahlscheider Str. 56, Lohmar-Wahlscheid"
"handball.net";"Platzhalter-WFLS-06";"false";"09-09-2023";"18:30";""
"handball.net";"SG Engelskirchen-Loope";"true";"16-09-2023";"17:30";"Wahlscheider Str. 56, Lohmar-Wahlscheid"
"handball.net";"Platzhalter-WFLS-05";"false";"27-10-2023";"19:30";""
"handball.net";"Platzhalter-WFLS-09";"false";"29-10-2023";"17:15";""
"handball.net";"Platzhalter-WFLS-10 2";"true";"05-11-2023";"16:00";"Wahlscheider Str. 56, Lohmar-Wahlscheid"
"handball.net";"Platzhalter-WFLS-01";"false";"25-11-2023";"17:00";""
"handball.net";"HSG Lüdenscheid";"true";"03-12-2023";"16:00";"Wahlscheider Str. 56, Lohmar-Wahlscheid"
"handball.net";"Platzhalter-WFLS-02 2";"false";"09-12-2023";"13:00";"Moltkestraße 51, Gummersbach"
"handball.net";"Platzhalter-WFLS-07";"true";"16-12-2023";"16:00";"Wahlscheider Str. 56, Lohmar-Wahlscheid"
