"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Magdeburg";"false";"04-09-2022";"14:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"08-09-2022";"19:05";""
"handball.net";"VfL Gummersbach";"false";"11-09-2022";"16:05";""
"handball.net";"HC Erlangen";"true";"17-09-2022";"18:30";""
"handball.net";"Füchse Berlin";"false";"22-09-2022";"19:05";""
"handball.net";"HSG Wetzlar";"true";"29-09-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"08-10-2022";"20:30";""
"handball.net";"TVB Stuttgart";"false";"23-10-2022";"16:05";""
"handball.net";"MT Melsungen";"true";"27-10-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"03-11-2022";"19:05";""
"handball.net";"THW Kiel";"true";"08-11-2022";"19:00";""
"handball.net";"SC DHfK Leipzig";"false";"13-11-2022";"18:15";""
"handball.net";"Bergischer HC";"true";"19-11-2022";"20:30";""
"handball.net";"GWD Minden";"false";"24-11-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"04-12-2022";"16:05";""
"handball.net";"HSV Hamburg";"false";"08-12-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"15-12-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"26-12-2022";"16:00";""
"handball.net";"Füchse Berlin";"true";"12-02-2023";"16:05";""
"handball.net";"THW Kiel";"false";"18-02-2023";"20:30";""
"handball.net";"VfL Gummersbach";"true";"23-02-2023";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"05-03-2023";"16:05";""
"handball.net";"SC Magdeburg";"true";"19-03-2023";"16:05";""
"handball.net";"Bergischer HC";"false";"23-03-2023";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"01-04-2023";"20:30";""
"handball.net";"HC Erlangen";"false";"09-04-2023";"16:05";""
"handball.net";"GWD Minden";"true";"20-04-2023";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"03-05-2023";"19:05";""
"handball.net";"TVB Stuttgart";"true";"06-05-2023";"20:30";""
"handball.net";"HSG Wetzlar";"false";"11-05-2023";"19:05";""
"handball.net";"HSV Hamburg";"true";"18-05-2023";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"01-06-2023";"19:05";""
"handball.net";"MT Melsungen";"false";"07-06-2023";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"11-06-2023";"15:30";""
