"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Großenhain  II";"true";"03-09-2023";"11:00";"Lange Str. 25, Geising"
"handball.net";"HSV Weinböhla";"true";"17-09-2023";"12:30";"Lange Str. 25, Geising"
"handball.net";"TSV Dresden-Bühlau";"false";"28-10-2023";"12:00";"Quohrener Str. 12, Dresden"
"handball.net";"SSV Lommatzsch";"false";"11-11-2023";"13:15";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"USV TU Dresden";"false";"25-11-2023";"10:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche";"true";"03-12-2023";"12:00";"Lange Str. 25, Geising"
"handball.net";"HSV Dresden II";"false";"10-12-2023";"14:30";"Gamigstr. 30, Dresden"
"handball.net";"HC Großenhain  II";"false";"06-01-2024";"16:00";"Am Marstall 4, Großenhain"
"handball.net";"HSV Weinböhla";"false";"20-01-2024";"11:00";"Meißner Str. 1, Weinböhla"
"handball.net";"NSG Dresden NordWest";"false";"04-02-2024";"12:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"03-03-2024";"11:00";"Lange Str. 25, Geising"
"handball.net";"SSV Lommatzsch";"true";"10-03-2024";"13:00";"Lange Str. 25, Geising"
"handball.net";"NSG Dresden NordWest";"true";"23-03-2024";"13:30";"Lange Str. 25, Geising"
"handball.net";"USV TU Dresden";"true";"14-04-2024";"11:30";"Lange Str. 25, Geising"
"handball.net";"SG Klotzsche";"false";"21-04-2024";"11:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Dresden II";"true";"28-04-2024";"16:00";"Lange Str. 25, Geising"
