"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck";"false";"17-09-2022";"13:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"01-10-2022";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Tills Löwen 08";"false";"05-11-2022";"12:45";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"19-11-2022";"10:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Holsteinische Schweiz";"true";"10-12-2022";"10:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"MTV Lübeck";"true";"21-01-2023";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"VfL Bad Schwartau";"false";"28-01-2023";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"GH Lübeck 1876";"false";"04-02-2023";"15:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Tills Löwen 08";"true";"19-02-2023";"14:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SG Glinde/Reinbek";"false";"26-02-2023";"13:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"04-03-2023";"12:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Holsteinische Schweiz";"false";"26-03-2023";"15:30";"Holstenstraße 10, Eutin"
"handball.net";"VfL Bad Schwartau";"true";"01-04-2023";"14:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SG Glinde/Reinbek";"true";"23-04-2023";"15:00";"Schauenburger Platz 4, Oldenburg"
