"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"USV TU Dresden";"true";"02-09-2023";"09:15";"Quohrener Str. 12, Dresden"
"handball.net";"USV TU Dresden";"false";"02-09-2023";"10:15";"Quohrener Str. 12, Dresden"
"handball.net";"NSG Dresden NordWest";"false";"24-09-2023";"10:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HC Elbflorenz 2006 III";"false";"24-09-2023";"10:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"NSG Riesa/Meißen";"true";"11-11-2023";"10:15";"Quohrener Str. 12, Dresden"
"handball.net";"HSV Weinböhla";"true";"11-11-2023";"13:15";"Quohrener Str. 12, Dresden"
"handball.net";"NSG Dresden NordWest";"true";"10-12-2023";"14:00";"Bernhardstraße 18, Dresden"
"handball.net";"HC Elbflorenz 2006 III";"true";"10-12-2023";"15:00";"Bernhardstraße 18, Dresden"
"handball.net";"SG Pirna/Heidenau";"false";"16-12-2023";"14:00";"Am Marstall 4, Großenhain"
"handball.net";"HC Großenhain ";"false";"16-12-2023";"16:00";"Am Marstall 4, Großenhain"
"handball.net";"HSV Dresden II";"true";"28-01-2024";"10:00";"Quohrener Str. 12, Dresden"
"handball.net";"SSV Lommatzsch";"true";"28-01-2024";"13:00";"Quohrener Str. 12, Dresden"
"handball.net";"SSV Lommatzsch";"false";"03-03-2024";"10:30";"Gamigstr. 30, Dresden"
"handball.net";"HSV Dresden II";"false";"03-03-2024";"11:30";"Gamigstr. 30, Dresden"
"handball.net";"HSV Weinböhla";"false";"10-03-2024";"10:15";"Meißner Str. 1, Weinböhla"
"handball.net";"NSG Riesa/Meißen";"false";"10-03-2024";"11:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Pirna/Heidenau";"true";"17-03-2024";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HC Großenhain ";"true";"17-03-2024";"12:00";"Magdeburger Straße 10, Dresden"
