"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell 2";"false";"28-01-2024";"11:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"03-02-2024";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"false";"24-02-2024";"12:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSC Radolfzell 2";"true";"03-03-2024";"11:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"true";"10-03-2024";"11:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen 2";"true";"17-03-2024";"10:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HC Lauchringen";"true";"06-04-2024";"11:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"13-04-2024";"14:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Allensbach/Dettingen-Wallhausen 2";"false";"20-04-2024";"12:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Überlingen";"false";"27-04-2024";"13:00";"Rauensteinstr. 2, Überlingen"
