"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck";"true";"14-01-2023";"15:00";"Schulstraße 5, Bornhöved"
"handball.net";"TSV Plön";"false";"22-01-2023";"17:15";"Am Schiffsthal, Plön"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"29-01-2023";"16:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"TSV Schönberg";"false";"12-02-2023";"12:00";"Am Friedhofsweg, Schönberg"
"handball.net";"Kieler MTV";"true";"19-02-2023";"15:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSC Rosenstadt Eutin/Sielbeck";"false";"25-02-2023";"15:15";"Holstenstraße 10, Eutin"
"handball.net";"TSV Plön";"true";"05-03-2023";"13:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"19-03-2023";"11:00";"Augustenthal 29, Schönkirchen"
"handball.net";"TSV Schönberg";"true";"26-03-2023";"13:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"Kieler MTV";"false";"02-04-2023";"11:00";"Breiter Weg, Kiel"
