"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen 2";"false";"20-04-2024";"10:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"20-04-2024";"10:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar SG";"true";"20-04-2024";"10:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Marbach-Rielingshausen 2";"false";"20-04-2024";"11:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"20-04-2024";"11:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Marbach-Rielingshausen 2";"true";"20-04-2024";"12:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Marbach-Rielingshausen 2";"true";"15-06-2024";"13:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"HSG Marbach-Rielingshausen";"false";"15-06-2024";"13:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"Handballregion Bottwar SG";"false";"15-06-2024";"13:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"Handballregion Bottwar SG";"false";"15-06-2024";"14:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"HSG Marbach-Rielingshausen";"false";"15-06-2024";"14:30";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"Handballregion Bottwar SG";"true";"15-06-2024";"15:15";"Höpfigheimer Straße 54, Steinheim/Murr"
