"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"true";"03-09-2023";"10:30";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Glesien";"false";"09-09-2023";"13:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"SG MoGoNo Leipzig II";"true";"17-09-2023";"10:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SC Markranstädt";"false";"23-09-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TSG 1861 Taucha";"false";"29-10-2023";"13:30";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"NHV Concordia Delitzsch";"false";"04-11-2023";"11:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Torgau";"true";"11-11-2023";"10:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Eilenburg";"false";"25-11-2023";"10:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VICTORIA Naunhof";"true";"03-12-2023";"11:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"10-12-2023";"12:30";"Slevogtstr. , Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"16-12-2023";"11:30";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"07-01-2024";"10:30";"Messeallee 21, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"false";"21-01-2024";"12:30";"Erfurter Str. 9, Leipzig"
"handball.net";"SC Markranstädt";"true";"28-01-2024";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"03-02-2024";"13:00";"Schulstr. 6, Leipzig"
"handball.net";"HV Glesien";"true";"11-02-2024";"11:30";"Windorfer Straße 61, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"02-03-2024";"10:30";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"09-03-2024";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Torgau";"false";"16-03-2024";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VfB Eilenburg";"true";"14-04-2024";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VICTORIA Naunhof";"false";"21-04-2024";"10:30";"Wiesenstraße 34, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"true";"28-04-2024";"11:30";"Windorfer Straße 61, Leipzig"
