"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lonsee/Bernstadt";"false";"16-09-2023";"16:00";"Lonetalstraße, Amstetten"
"handball.net";"TSG 1848 Ehingen/D.";"true";"24-09-2023";"10:00";"Egginger Straße 53, Ulm"
"handball.net";"HSG Langenau/Elchingen";"true";"01-10-2023";"13:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Weingarten Handball 2";"false";"08-10-2023";"12:45";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV 1848 Bad Saulgau";"true";"15-10-2023";"10:15";"Egginger Straße 53, Ulm"
"handball.net";"HV Rot-Weiß Laupheim";"false";"22-10-2023";"10:15";"Laubachweg 52, Laupheim"
"handball.net";"HC LJG Vogt";"true";"12-11-2023";"15:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Gerhausen 1900";"false";"19-11-2023";"13:30";"Dodelweg 18, Blaubeuren"
"handball.net";"JSG Lonsee/Bernstadt";"true";"03-12-2023";"13:45";"Egginger Straße 53, Ulm"
"handball.net";"TSG 1848 Ehingen/D.";"false";"10-12-2023";"10:00";"Wittumweg 19, Ehingen/D."
"handball.net";"HSG Langenau/Elchingen";"false";"16-12-2023";"14:30";"Freistegstraße 16, Langenau"
"handball.net";"TV Weingarten Handball 2";"true";"20-01-2024";"16:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSV 1848 Bad Saulgau";"false";"27-01-2024";"14:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"HV Rot-Weiß Laupheim";"true";"03-02-2024";"13:00";"Egginger Straße 53, Ulm"
"handball.net";"HC LJG Vogt";"false";"24-02-2024";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"TV Gerhausen 1900";"true";"02-03-2024";"16:30";"Talstraße 51, Ulm-Lehr"
