"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Leipziger HV Nord";"false";"09-09-2023";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"16-09-2023";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HV Grüna";"true";"21-10-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Turbine Leipzig";"false";"29-10-2023";"12:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"LSG Löbnitz";"true";"05-11-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Leipziger HV Nord";"true";"25-11-2023";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Rückmarsdorf";"false";"03-12-2023";"11:30";"Telemannstraße 9, Leipzig"
"handball.net";"HV Grüna";"false";"06-01-2024";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"LSG Löbnitz";"false";"20-01-2024";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger HV Nord";"false";"03-02-2024";"14:00";"Slevogtstr. , Leipzig"
"handball.net";"Turbine Leipzig";"true";"10-02-2024";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Rückmarsdorf";"true";"02-03-2024";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HV Grüna";"true";"16-03-2024";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Turbine Leipzig";"false";"13-04-2024";"15:05";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"LSG Löbnitz";"true";"20-04-2024";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
