"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. Heubacher Handballverein 2";"true";"01-10-2022";"17:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Herbrechtingen-Bolheim 2";"true";"16-10-2022";"15:15";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TV Brenz 2";"false";"22-10-2022";"19:30";"Neustraße 28, Sontheim"
"handball.net";"Heidenheimer SB 2";"true";"12-11-2022";"17:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSG Schnaitheim 2";"true";"03-12-2022";"17:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"Aalener Sportallianz 2";"false";"14-01-2023";"15:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"1. Heubacher Handballverein 2";"false";"28-01-2023";"17:15";"Adlerstraße 80, Heubach"
"handball.net";"SG Herbrechtingen-Bolheim 2";"false";"11-02-2023";"15:30";"Brückenstraße, Herbrechtingen"
"handball.net";"Heidenheimer SB 2";"false";"25-03-2023";"16:00";"Beethovenstraße, Heidenheim"
"handball.net";"TV Brenz 2";"true";"02-04-2023";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"Aalener Sportallianz 2";"true";"16-04-2023";"15:15";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSG Schnaitheim 2";"false";"22-04-2023";"15:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
