"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"02-10-2022";"10:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Seckenheim";"true";"08-10-2022";"14:45";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"16-10-2022";"11:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"22-10-2022";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"SC Wilhelmsfeld";"false";"19-11-2022";"12:10";"Schulstraße, Wilhelmsfeld"
"handball.net";"TV Schriesheim";"true";"26-11-2022";"15:00";"Pommernstraße 106, Mannheim"
"handball.net";"HG Saase";"true";"10-12-2022";"14:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"true";"14-01-2023";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Seckenheim";"false";"22-01-2023";"12:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"28-01-2023";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"04-02-2023";"12:45";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SC Wilhelmsfeld";"true";"05-03-2023";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"HG Saase";"false";"19-03-2023";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Schriesheim";"false";"25-03-2023";"15:00";"Hirschberger Straße, Schriesheim"
