"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramstedter TS";"false";"14-01-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG SZOWW";"true";"22-01-2023";"14:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"TSV Mildstedt";"false";"28-01-2023";"17:00";"Hauptstraße, Mildstedt"
"handball.net";"TSV Weddingstedt";"true";"11-02-2023";"15:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"19-02-2023";"14:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"true";"26-02-2023";"15:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"TSV Mildstedt";"true";"18-03-2023";"14:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG SZOWW";"false";"21-03-2023";"17:55";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Weddingstedt";"false";"25-03-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"30-03-2023";"19:00";"Königsbergerstaße 6, Glückstadt"
