"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TH Eilbeck 5";"false";"09-09-2023";"15:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"AMTV Hamburg 4";"false";"24-09-2023";"17:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HG Hamburg-Barmbek 6";"true";"07-10-2023";"20:00";"Quellmoor 24, Hamburg"
"handball.net";"SG HT16/SC Eilbek 3";"false";"28-10-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"S.S.D. Nikola Tesla";"true";"11-11-2023";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"TSV Wandsetal";"true";"18-11-2023";"18:00";"Quellmoor 24, Hamburg"
"handball.net";"Ahrensburger TSV 3";"false";"16-12-2023";"16:30";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"TH Eilbeck 5";"true";"20-01-2024";"15:30";"Quellmoor 24, Hamburg"
"handball.net";"TSV Wandsetal";"false";"27-01-2024";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"AMTV Hamburg 4";"true";"03-02-2024";"16:30";"Quellmoor 24, Hamburg"
"handball.net";"HG Hamburg-Barmbek 6";"false";"18-02-2024";"16:45";"Alter Teichweg 200, Hamburg"
"handball.net";"SG HT16/SC Eilbek 3";"true";"24-02-2024";"20:00";"Quellmoor 24, Hamburg"
"handball.net";"HSG Oberalster/Farmsen";"false";"02-03-2024";"20:00";"Hermelinweg 8, Hamburg"
"handball.net";"S.S.D. Nikola Tesla";"false";"09-03-2024";"14:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"HSG Oberalster/Farmsen";"true";"06-04-2024";"18:00";"Quellmoor 24, Hamburg"
"handball.net";"Ahrensburger TSV 3";"true";"27-04-2024";"18:00";"Quellmoor 24, Hamburg"
