"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"01-01-2023";"00:00";""
"handball.net";"ASC 09 Dortmund";"false";"02-01-2023";"00:00";""
"handball.net";"FC Vorwärts Wettringen";"false";"21-01-2023";"13:15";"Friedhofstraße 20, Wettringen"
"handball.net";"JSG LIT 1912";"true";"28-01-2023";"17:00";"Sonnenblumenallee, Hemer"
"handball.net";"Handball Bad Salzuflen";"true";"05-02-2023";"13:00";"Parkstraße 48, Hemer"
"handball.net";"TV Verl";"false";"11-02-2023";"13:00";"St. Anna-Straße, Verl"
"handball.net";"FC Vorwärts Wettringen";"true";"25-02-2023";"13:00";"Sonnenblumenallee, Hemer"
"handball.net";"JSG LIT 1912";"false";"04-03-2023";"12:00";"Sonnenblumenallee, Hemer"
"handball.net";"Handball Bad Salzuflen";"false";"12-03-2023";"13:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TV Verl";"true";"19-03-2023";"14:00";"Parkstraße 48, Hemer"
