"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 2";"false";"25-09-2021";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Kirkel 2";"false";"02-10-2021";"14:00";"Unnerweg 5, Kirkel"
"handball.net";"HG Itzenplitz";"false";"10-10-2021";"15:00";"Talstraße, Merchweiler"
"handball.net";"TV Merchweiler 2";"true";"06-11-2021";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"FSG Dirmingen-Schaumberg";"false";"14-11-2021";"15:00";"Hellbergstraße 41a, Eppelborn"
"handball.net";"SV 64 Zweibrücken 3";"true";"27-11-2021";"18:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TuS Wiebelskirchen";"true";"04-12-2021";"18:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 3";"false";"11-12-2021";"19:00";"Gartenstraße, Marpingen"
"handball.net";"HSG Ottweiler/Steinbach";"true";"22-01-2022";"18:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 2";"true";"05-02-2022";"18:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"FSG Dirmingen-Schaumberg";"true";"19-03-2022";"18:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"SV 64 Zweibrücken 3";"false";"27-03-2022";"18:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"TuS Wiebelskirchen";"false";"02-04-2022";"19:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 3";"true";"09-04-2022";"18:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TV Kirkel 2";"true";"12-05-2022";"20:15";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HSG Ottweiler/Steinbach";"false";"14-05-2022";"15:00";"Seminarstraße 52, Ottweiler"
"handball.net";"HG Itzenplitz";"true";"19-05-2022";"19:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TV Merchweiler 2";"false";"24-05-2022";"19:00";"Allenfeldstraße 42a, Merchweiler"
