"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Baden-Baden/Sandweier 2";"true";"18-09-2022";"11:30";"Rheintalstraße 34, Sandweier"
"handball.net";"SG JHA Baden 5";"true";"18-09-2022";"12:00";"Rheintalstraße 34, Sandweier"
"handball.net";"JSG Panthers/Murg 2";"false";"18-09-2022";"12:30";"Rheintalstraße 34, Sandweier"
"handball.net";"SG JHA Baden 6";"false";"24-09-2022";"12:30";"Obertsroter Str. 42, Gernsbach-Obertsrot"
"handball.net";"JSG Panthers/Murg 2";"true";"24-09-2022";"13:00";"Obertsroter Str. 42, Gernsbach-Obertsrot"
"handball.net";"SG Kappelwindeck/Steinbach 4";"false";"24-09-2022";"13:30";"Obertsroter Str. 42, Gernsbach-Obertsrot"
"handball.net";"SG JHA Baden 6";"false";"13-11-2022";"15:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg 4";"false";"13-11-2022";"16:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Baden-Baden/Sandweier 2";"true";"13-11-2022";"16:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg 4";"true";"03-12-2022";"14:15";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"SG Muggensturm/Kuppenheim 3";"true";"03-12-2022";"14:45";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"JSG Panthers/Murg 2";"false";"03-12-2022";"15:15";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"SG JHA Baden 6";"false";"28-01-2023";"13:30";"Obertsroter Str. 42, Gernsbach-Obertsrot"
"handball.net";"JSG Panthers/Murg 2";"true";"28-01-2023";"14:00";"Obertsroter Str. 42, Gernsbach-Obertsrot"
"handball.net";"SG Kappelwindeck/Steinbach 4";"false";"28-01-2023";"14:30";"Obertsroter Str. 42, Gernsbach-Obertsrot"
"handball.net";"SG JHA Baden 6";"false";"04-03-2023";"14:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg 4";"false";"04-03-2023";"14:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Baden-Baden/Sandweier 2";"true";"04-03-2023";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Panthers/Murg 4";"true";"11-03-2023";"14:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Muggensturm/Kuppenheim 3";"true";"11-03-2023";"14:30";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"JSG Panthers/Murg 2";"false";"11-03-2023";"15:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Baden-Baden/Sandweier 2";"true";"25-03-2023";"11:45";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"SG JHA Baden 5";"true";"25-03-2023";"12:15";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"JSG Panthers/Murg 2";"false";"25-03-2023";"12:45";"Wiesenweg 51, Rastatt-Niederbühl"
