"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim 2";"true";"30-09-2023";"17:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Schwarzbachtal 2";"false";"04-11-2023";"19:00";"Schulstraße, Meckesheim"
"handball.net";"TB Neckarsteinach 2";"true";"12-11-2023";"14:30";"Jahnstraße 1, Sandhausen"
"handball.net";"TSV Rot-Malsch 4";"true";"02-12-2023";"15:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HSG Dielheim/Malschenberg      3";"false";"09-12-2023";"16:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG St. Leon/Reilingen 3";"true";"16-12-2023";"17:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TV Sinsheim 2";"false";"03-02-2024";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TB Neckarsteinach 2";"false";"24-02-2024";"17:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HSG St. Leon/Reilingen 3";"false";"10-03-2024";"15:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Schwarzbachtal 2";"true";"17-03-2024";"15:30";"Jahnstraße 1, Sandhausen"
"handball.net";"HG Eberbach";"true";"14-04-2024";"13:30";"Jahnstraße 1, Sandhausen"
"handball.net";"TSV Rot-Malsch 4";"false";"21-04-2024";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Dielheim/Malschenberg      3";"true";"27-04-2024";"15:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HG Eberbach";"false";"05-05-2024";"16:00";"Karlstalweg 1/1, Eberbach"
