"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Petershagen/Lahde 2";"true";"18-09-2022";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Porta Barkhausen";"false";"24-09-2022";"17:30";"Hoher Brink 14, Porta Westfalica"
"handball.net";"TuS 09 Möllbergen 2";"false";"01-10-2022";"18:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSV Minden-Nord 2";"true";"23-10-2022";"18:00";"Am Brullfeld 4, Rahden"
"handball.net";"HCE Bad Oeynhausen";"false";"29-10-2022";"17:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Hüllhorst 2";"true";"06-11-2022";"18:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"12-11-2022";"18:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TuSpo Meißen";"true";"26-11-2022";"19:00";"Am Brullfeld 4, Rahden"
"handball.net";"TV Sachsenroß Hille";"false";"10-12-2022";"15:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"17-12-2022";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"LIT 1912 4";"true";"15-01-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Porta Westfalica 2";"false";"22-01-2023";"15:30";"Am Brullfeld 4, Rahden"
"handball.net";"TuS 09 Möllbergen 2";"true";"05-02-2023";"14:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Porta Barkhausen";"true";"26-02-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSV Minden-Nord 2";"false";"05-03-2023";"18:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Petershagen/Lahde 2";"false";"10-03-2023";"19:30";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"true";"19-03-2023";"14:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Hüllhorst 2";"false";"25-03-2023";"17:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"16-04-2023";"14:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuSpo Meißen";"false";"23-04-2023";"16:45";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille";"true";"30-04-2023";"14:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"07-05-2023";"14:00";"Am Brullfeld 4, Rahden"
"handball.net";"LIT 1912 4";"false";"13-05-2023";"17:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Porta Westfalica 2";"true";"21-05-2023";"14:00";"Sprengelweg 147, Porta Westfalica"
