"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"false";"02-09-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"10-09-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Westfalia Hombruch";"false";"16-09-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"24-09-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ATV Dorstfeld 2";"false";"21-10-2023";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"16-11-2023";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK-Saxonia Dortmund";"false";"03-12-2023";"16:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"10-12-2023";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Brechten";"false";"11-01-2024";"19:15";"Preußische Straße 225, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"21-01-2024";"12:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Asseln";"true";"25-01-2024";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Eintracht Husen-Kurl";"false";"04-02-2024";"12:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"17-02-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"25-02-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Scharnhorst";"false";"03-03-2024";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"true";"10-03-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Asseln";"false";"17-03-2024";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"11-04-2024";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK-Saxonia Dortmund";"true";"14-04-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"21-04-2024";"12:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Westfalia Hombruch";"true";"25-04-2024";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"28-04-2024";"11:00";"Varziner Straße 34B, Dortmund"
