"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCE Bad Oeynhausen 2";"true";"04-09-2022";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS Hartum";"false";"11-09-2022";"15:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Hüllhorst 3";"true";"18-09-2022";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"TVE Röcke";"false";"04-10-2022";"20:00";"Lulu-v.-Strauß-Straße 30, Bückeburg"
"handball.net";"TSV GWD Minden 3";"true";"23-10-2022";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille 2";"true";"06-11-2022";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG EURo 2";"false";"26-11-2022";"19:30";"Schulstraße 20, Hille"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"14-01-2023";"17:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HCE Bad Oeynhausen 2";"false";"21-01-2023";"19:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuS Hartum";"true";"05-02-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst 3";"false";"11-02-2023";"17:00";"Osterstraße 7, Hüllhorst"
"handball.net";"LIT 1912 5";"true";"19-02-2023";"11:00";"Hahler Straße 134, Minden"
"handball.net";"TSV GWD Minden 3";"false";"04-03-2023";"19:00";"Olafstraße, Minden"
"handball.net";"TuSpo Meißen 2";"true";"12-03-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille 2";"false";"26-03-2023";"11:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG EURo 2";"true";"02-04-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TVE Röcke";"true";"16-04-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TuSpo Meißen 2";"false";"23-04-2023";"12:45";"Olafstraße, Minden"
"handball.net";"LIT 1912 5";"false";"29-04-2023";"18:00";"An der Bürgerhalle 4, Hille"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"06-05-2023";"15:30";"Zähringer Allee 5, Minden"
