"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Vorpommern";"false";"10-09-2022";"17:00";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"17-09-2022";"15:00";""
"handball.net";"VfL Lichtenrade";"true";"24-09-2022";"17:15";""
"handball.net";"Mecklenburger Stiere Schwerin II";"false";"02-10-2022";"13:30";""
"handball.net";"Lausitzer HC Cottbus";"true";"15-10-2022";"17:15";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"23-10-2022";"11:00";""
"handball.net";"HSV Wildau 1950";"true";"06-11-2022";"16:00";""
"handball.net";"Füchse Berlin Reindf. II";"false";"12-11-2022";"16:15";""
"handball.net";"SG Vorpommern";"true";"04-12-2022";"16:00";""
"handball.net";"Plauer SV";"true";"11-01-2023";"19:00";""
"handball.net";"VfL Lichtenrade";"false";"15-01-2023";"16:00";""
"handball.net";"Mecklenburger Stiere Schwerin II";"true";"22-01-2023";"13:00";""
"handball.net";"Lausitzer HC Cottbus";"false";"29-01-2023";"13:45";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"12-02-2023";"14:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"25-02-2023";"16:45";""
"handball.net";"HSV Wildau 1950";"false";"05-03-2023";"16:00";""
"handball.net";"Füchse Berlin Reindf. II";"true";"18-03-2023";"15:00";""
"handball.net";"Plauer SV";"false";"25-03-2023";"15:00";""
