"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Neureut";"true";"24-09-2023";"13:10";"Hambrückerstr., Forst"
"handball.net";"Post Südstadt Karlsruhe";"false";"03-10-2023";"11:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"07-10-2023";"12:00";"Hambrückerstr., Forst"
"handball.net";"TSV Rintheim";"true";"21-10-2023";"10:00";"Hambrückerstr., Forst"
"handball.net";"SG Stutensee-Weingarten 2";"true";"05-11-2023";"11:30";"Hambrückerstr., Forst"
"handball.net";"SG Stutensee-Weingarten 2";"false";"18-11-2023";"12:45";"Straße der Picardie 1, Stutensee-Friedrichstal"
"handball.net";"Rhein-Neckar Löwen 2";"false";"26-11-2023";"13:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"Turnerschaft Mühlburg";"false";"14-01-2024";"15:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"20-01-2024";"10:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TG Neureut";"false";"28-01-2024";"15:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Post Südstadt Karlsruhe";"true";"24-02-2024";"14:50";"Hambrückerstr., Forst"
"handball.net";"TSV Rintheim";"false";"02-03-2024";"12:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Rhein-Neckar Löwen 2";"true";"10-03-2024";"10:00";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Mühlburg";"true";"17-03-2024";"15:10";"Hambrückerstr., Forst"
