"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Immensen/Lehrte-Ost";"false";"17-09-2022";"18:45";"Am Fleith 20, Lehrte"
"handball.net";"TV E. Sehnde";"false";"25-09-2022";"15:00";"Chausseestraße 12, Sehnde"
"handball.net";"TKJ Sarstedt";"true";"02-10-2022";"17:00";"Wülferoder Straße 46, Laatzen (OT Mitte)"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"29-10-2022";"16:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TSV Friesen Hänigsen";"false";"19-11-2022";"18:00";"Moorgartenweg, Uetze"
"handball.net";"Lehrter SV";"true";"04-12-2022";"15:10";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"DJK BW Hildesheim II";"false";"11-12-2022";"14:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"14-01-2023";"14:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"SG Immensen/Lehrte-Ost";"true";"22-01-2023";"16:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TV E. Sehnde";"true";"12-02-2023";"17:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TKJ Sarstedt";"false";"19-02-2023";"16:00";"Wellweg, Sarstedt"
"handball.net";"TSV Friesen Hänigsen";"true";"16-04-2023";"15:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"Lehrter SV";"false";"22-04-2023";"18:00";"Schlesische Straße, Lehrte"
"handball.net";"DJK BW Hildesheim II";"true";"29-04-2023";"16:00";"Marktstraße 33, Laatzen (OT Mitte)"
