"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"09-09-2023";"17:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"Handball Bad Salzuflen 2";"false";"12-10-2023";"20:00";"Heldmanstraße, Bad Salzuflen"
"handball.net";"TSV Hillentrup";"true";"28-10-2023";"17:30";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo";"true";"04-11-2023";"15:30";"Hackemackweg, Extertal"
"handball.net";"SG Cappel/Großenmarpe/E.";"false";"12-11-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Paderborn";"true";"18-11-2023";"14:00";"Hackemackweg, Extertal"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"09-12-2023";"14:00";"Hackemackweg, Extertal"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"20-01-2024";"18:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe 3";"false";"28-01-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"11-02-2024";"14:00";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo";"false";"24-02-2024";"18:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe 3";"true";"02-03-2024";"17:30";"Hackemackweg, Extertal"
"handball.net";"TSV Hillentrup";"false";"16-03-2024";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"Handball Bad Salzuflen 2";"true";"23-03-2024";"14:00";"Hackemackweg, Extertal"
"handball.net";"SG Handball Paderborn";"false";"13-04-2024";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Cappel/Großenmarpe/E.";"true";"20-04-2024";"13:45";"Hackemackweg, Extertal"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"05-05-2024";"15:00";"Kammerweg 10, Lage"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"11-05-2024";"14:00";"Hackemackweg, Extertal"
