"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GTV 1 / BJSG II";"false";"10-09-2023";"09:00";"Elisabeth-Selbert-Allee 50, Bonn"
"handball.net";"TuS Niederpleis";"true";"22-10-2023";"09:00";"Ringstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"04-11-2023";"13:45";"Ringstrasse, Bonn"
"handball.net";"HV Erftstadt";"false";"12-11-2023";"11:45";"Kölner Ring, Erftstadt-Lechenich"
"handball.net";"HSG 1 / BJSG";"true";"18-11-2023";"13:30";"Ringstrasse, Bonn"
"handball.net";"GTV 1 / BJSG II";"true";"17-12-2023";"09:00";"Ringstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg II";"false";"31-12-2023";"00:01";"Bahnhofsallee, Königswinter"
"handball.net";"TuS Niederpleis";"false";"03-02-2024";"13:30";"Alte Markt Strasse, St.Augustin-Niederpleis"
"handball.net";"HSG Siebengebirge-Thomasberg II";"true";"18-02-2024";"09:00";"Ringstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"25-02-2024";"13:45";"Bahnhofsallee, Königswinter"
"handball.net";"PHV 2 / BJSG VIII";"true";"03-03-2024";"10:00";"Ringstrasse, Bonn"
"handball.net";"HSG 1 / BJSG";"false";"10-03-2024";"12:30";"Siegburger Strasse 321, Bonn"
