"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"01-01-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"01-01-2023";"00:00";"Dorfstraße 8, Hamdorf"
"handball.net";"SG Bordesholm/Brügge";"true";"01-01-2023";"00:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"01-01-2023";"00:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"01-01-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"SG Bordesholm/Brügge";"false";"01-01-2023";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"25-02-2023";"17:30";"Knackenburg 1, Hohn"
"handball.net";"TSV Ellerau";"true";"05-03-2023";"17:00";"Dorfstraße 8, Hamdorf"
"handball.net";"SC Nahe 08";"true";"18-03-2023";"16:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Hardebek";"false";"26-03-2023";"17:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"02-04-2023";"18:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Ellerau";"false";"22-04-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"SC Nahe 08";"false";"30-04-2023";"16:30";"Segeberger Straße 90, Nahe"
"handball.net";"TSV Hardebek";"true";"13-05-2023";"17:00";"Dorfstraße 8, Hamdorf"
