"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Büsum";"true";"02-10-2022";"14:45";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"30-10-2022";"13:00";"Süderstraße 79, Bredstedt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"05-11-2022";"17:45";"Töpferstraße, Tellingstedt"
"handball.net";"TSV Erfde";"false";"19-11-2022";"15:30";"Am Sportplatz 5, Erfde"
"handball.net";"HSG Tarp/Wanderup";"true";"11-12-2022";"16:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG SZOWW";"false";"17-12-2022";"15:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"11-02-2023";"15:00";"Töpferstraße, Tellingstedt"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"18-02-2023";"16:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Büsum";"false";"19-03-2023";"13:00";"An der Mühle 9, Büsum"
"handball.net";"TSV Erfde";"true";"24-03-2023";"19:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"26-03-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG SZOWW";"true";"01-04-2023";"19:00";"Töpferstraße, Tellingstedt"
