"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 2";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Brake 2";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen";"false";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"04-03-2023";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TG Herford 2";"false";"12-03-2023";"15:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TuS Brake 2";"true";"26-03-2023";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"VfL Herford";"false";"13-04-2023";"18:45";"Werrestraße 9, Herford"
"handball.net";"VfL Handball Mennighüffen";"true";"23-04-2023";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"30-04-2023";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 2";"true";"07-05-2023";"16:00";"Klashofstraße, Bielefeld"
