"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegau";"true";"02-10-2022";"13:45";"Egerstraße, Weil am Rhein"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"08-10-2022";"16:00";"Luisenstraße 10, Triberg"
"handball.net";"HG Müllheim/Neuenburg";"true";"15-10-2022";"16:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Köndringen/Teningen";"true";"22-10-2022";"16:15";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Oberer Hegau";"false";"29-10-2022";"14:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Oberer Hegau";"true";"06-11-2022";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"20-11-2022";"16:45";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-11-2022";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Hegau";"false";"04-12-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Köndringen/Teningen";"false";"10-12-2022";"17:15";"Ludwig-Jahn-Straße 5, Teningen"
