"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"22-10-2023";"11:00";"Lindenstraße , Wiernsheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"22-10-2023";"12:00";"Lindenstraße , Wiernsheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"22-10-2023";"12:30";"Lindenstraße , Wiernsheim"
"handball.net";"TV Markgröningen";"false";"22-10-2023";"13:00";"Lindenstraße , Wiernsheim"
"handball.net";"TV Markgröningen";"true";"22-10-2023";"13:45";"Lindenstraße , Wiernsheim"
"handball.net";"TV Markgröningen";"true";"18-11-2023";"11:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Wiernsheim";"false";"18-11-2023";"12:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Wiernsheim";"true";"18-11-2023";"12:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"18-11-2023";"13:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"18-11-2023";"13:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Wiernsheim";"false";"16-12-2023";"10:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TV Markgröningen";"true";"16-12-2023";"11:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TV Markgröningen";"false";"16-12-2023";"11:30";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Wiernsheim";"true";"16-12-2023";"12:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Wiernsheim";"false";"16-12-2023";"12:45";"Schwieberdinger Weg, Markgröningen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"27-01-2024";"11:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"27-01-2024";"12:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"27-01-2024";"12:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Markgröningen";"true";"27-01-2024";"13:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Markgröningen";"false";"27-01-2024";"13:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Markgröningen";"false";"25-02-2024";"14:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Wiernsheim";"true";"25-02-2024";"15:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Wiernsheim";"false";"25-02-2024";"15:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"25-02-2024";"16:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"25-02-2024";"16:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Wiernsheim";"true";"09-03-2024";"11:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TV Markgröningen";"false";"09-03-2024";"12:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TV Markgröningen";"true";"09-03-2024";"12:30";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Wiernsheim";"false";"09-03-2024";"13:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Wiernsheim";"true";"09-03-2024";"13:45";"Schwieberdinger Weg, Markgröningen"
