"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin";"false";"04-09-2022";"16:05";""
"handball.net";"TBV Lemgo Lippe";"true";"07-09-2022";"19:05";""
"handball.net";"HC Erlangen";"false";"11-09-2022";"16:05";""
"handball.net";"SC Magdeburg";"true";"18-09-2022";"14:00";""
"handball.net";"HSG Wetzlar";"false";"24-09-2022";"18:30";""
"handball.net";"VfL Gummersbach";"true";"02-10-2022";"16:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"08-10-2022";"20:30";""
"handball.net";"SG Flensburg-Handewitt";"false";"22-10-2022";"20:30";""
"handball.net";"TVB Stuttgart";"true";"27-10-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"06-11-2022";"16:05";""
"handball.net";"MT Melsungen";"true";"09-11-2022";"20:30";""
"handball.net";"THW Kiel";"false";"13-11-2022";"16:05";""
"handball.net";"GWD Minden";"true";"17-11-2022";"19:00";""
"handball.net";"Bergischer HC";"false";"27-11-2022";"16:05";""
"handball.net";"HSV Hamburg";"true";"01-12-2022";"18:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"11-12-2022";"16:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"18-12-2022";"14:00";""
"handball.net";"SC Magdeburg";"false";"26-12-2022";"14:00";""
"handball.net";"HC Erlangen";"true";"09-02-2023";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"19-02-2023";"14:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"25-02-2023";"20:30";""
"handball.net";"TVB Stuttgart";"false";"02-03-2023";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"18-03-2023";"20:30";""
"handball.net";"GWD Minden";"false";"25-03-2023";"17:30";""
"handball.net";"Bergischer HC";"true";"02-04-2023";"16:05";""
"handball.net";"HSG Wetzlar";"true";"06-04-2023";"19:05";""
"handball.net";"HSV Hamburg";"false";"20-04-2023";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"true";"03-05-2023";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"06-05-2023";"18:30";""
"handball.net";"SC DHfK Leipzig";"true";"11-05-2023";"19:05";""
"handball.net";"MT Melsungen";"false";"01-06-2023";"19:05";""
"handball.net";"Füchse Berlin";"true";"04-06-2023";"16:05";""
"handball.net";"VfL Gummersbach";"false";"08-06-2023";"19:05";""
"handball.net";"THW Kiel";"true";"11-06-2023";"15:30";""
