"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Sundern";"true";"03-09-2022";"18:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Wickede-Ruhr";"true";"18-09-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten 2";"true";"30-10-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Arnsberg";"true";"27-11-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"HVE Villigst-Ergste 2";"false";"04-12-2022";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"11-12-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Neheim";"false";"14-01-2023";"18:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"HV Sundern";"false";"22-01-2023";"18:00";"Berliner Straße, Sundern"
"handball.net";"TV Wickede-Ruhr";"false";"11-02-2023";"18:30";"Hövelstraße, Wickede-Ruhr"
"handball.net";"TV Brechten 2";"false";"18-03-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Arnsberg";"false";"01-04-2023";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"HVE Villigst-Ergste 2";"true";"23-04-2023";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"30-04-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Neheim";"true";"06-05-2023";"15:00";"Volksgartenstraße 19, Dortmund"
