"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"false";"01-01-2023";"00:00";""
"handball.net";"CVJM Rödinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Herford 2";"true";"01-01-2023";"00:00";""
"handball.net";"TSVE 1890 Bielefeld";"true";"01-01-2023";"00:00";""
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"true";"11-02-2023";"13:30";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"CVJM Rödinghausen";"true";"14-02-2023";"18:00";"Niedernfeld 5a, Rödinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"04-03-2023";"15:00";"Am Wortkamp, Bielefeld"
"handball.net";"VfL Herford 2";"true";"14-03-2023";"17:30";"In der Mark 30, Kirchlengern"
"handball.net";"TSVE 1890 Bielefeld";"false";"19-03-2023";"16:30";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"25-03-2023";"13:30";"Alte Quernheimer Straße 40, Kirchlengern"
