"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Crumstadt/Goddelau";"false";"18-09-2022";"17:00";"Rhönring, Riedstadt"
"handball.net";"SG Egelsbach";"true";"02-10-2022";"12:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"08-10-2022";"14:30";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TGB Darmstadt";"false";"16-10-2022";"11:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Erfelden";"true";"05-11-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"JSGmD Roßdorf/Reinheim";"false";"13-11-2022";"16:30";"Lessingstraße 4, Reinheim"
"handball.net";"JSG Crumstadt/Goddelau";"true";"26-11-2022";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"SG Egelsbach";"false";"03-12-2022";"13:00";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"22-01-2023";"15:30";"Luisenstraße, Groß-Gerau"
"handball.net";"TGB Darmstadt";"true";"29-01-2023";"10:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"JSG Erfelden";"false";"04-02-2023";"17:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"JSGmD Roßdorf/Reinheim";"true";"12-02-2023";"12:00";"Hans-Kreiling-Allee 15, Langen"
