"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"true";"02-09-2023";"11:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Bornaer HV 09 II";"false";"10-09-2023";"14:20";"Schulstraße , Borna"
"handball.net";"TSG 1861 Taucha II";"true";"21-10-2023";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Leipziger SV Südwest II";"false";"05-11-2023";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Regis-Breitingen II";"false";"25-11-2023";"15:00";"Am Stadion, Regis-Breitingen"
"handball.net";"TuS Leipzig-Mockau";"false";"06-01-2024";"16:00";"Messeallee 21, Leipzig"
"handball.net";"TSG 1861 Taucha II";"false";"04-02-2024";"18:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"Bornaer HV 09 II";"true";"10-02-2024";"17:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Leipziger SV Südwest II";"true";"09-03-2024";"13:15";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SV Regis-Breitingen II";"true";"06-04-2024";"13:15";"Hans-Marchwitza-Straße 12, Leipzig"
