"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"01-10-2023";"10:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG Leutershausen 2";"true";"01-10-2023";"11:25";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG Leutershausen 2";"false";"22-10-2023";"15:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HC MA-Neckarau";"true";"22-10-2023";"16:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SV Waldhof Mannheim 07";"true";"25-11-2023";"13:45";"Industriestraße 38, Viernheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"25-11-2023";"14:55";"Industriestraße 38, Viernheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"03-02-2024";"11:10";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Horan";"true";"03-02-2024";"12:20";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"02-03-2024";"15:05";"Waldstraße 1, Hockenheim"
"handball.net";"HC MA-Neckarau";"false";"02-03-2024";"16:15";"Waldstraße 1, Hockenheim"
