"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bredstedter TSV";"true";"17-09-2023";"09:30";"Hauptstraße, Mildstedt"
"handball.net";"TSV Lindewitt";"false";"24-09-2023";"11:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"HC Treia/Jübek";"false";"01-10-2023";"10:25";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"03-10-2023";"11:30";"Hauptstraße, Mildstedt"
"handball.net";"SG Flensburg/Handewitt";"true";"31-10-2023";"11:00";"Hauptstraße, Mildstedt"
"handball.net";"Bredstedter TSV";"false";"12-11-2023";"12:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Lindewitt";"true";"19-11-2023";"10:30";"Hauptstraße, Mildstedt"
"handball.net";"HC Treia/Jübek";"true";"26-11-2023";"10:30";"Hauptstraße, Mildstedt"
"handball.net";"HFF Munkbrarup";"false";"03-12-2023";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Flensburg/Handewitt";"false";"17-12-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
