"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Maintal";"false";"17-09-2022";"18:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"HSG Preagberg";"true";"25-09-2022";"18:00";"Rodgaustraße 1, Dietzenbach"
"handball.net";"OFC Kickers";"false";"01-10-2022";"20:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"TV Gelnhausen III";"true";"09-10-2022";"18:00";"Rodgaustraße 1, Dietzenbach"
"handball.net";"HSG Rodgau/N.-Roden III";"false";"15-10-2022";"19:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel II";"true";"23-10-2022";"18:00";"Rodgaustraße 1, Dietzenbach"
"handball.net";"HSG Dietesh./Mühlh.";"true";"29-10-2022";"19:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"SG Hainburg";"false";"05-11-2022";"19:00";"Königsberger Straße, Hainburg"
"handball.net";"HSG Oberhessen";"false";"13-11-2022";"17:00";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"SG Bruchköbel II";"false";"19-11-2022";"19:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Langenselbold";"false";"26-11-2022";"19:30";"Ringstraße 55, Langenselbold"
"handball.net";"HSG Dreieich";"true";"03-12-2022";"18:00";"Rodgaustraße 1, Dietzenbach"
"handball.net";"TSV Kl.-Auheim";"false";"10-12-2022";"17:00";"Fasaneriestraße 21, Hanau"
"handball.net";"HSG Maintal";"true";"21-01-2023";"19:45";"Rodgaustraße 1, Dietzenbach"
"handball.net";"HSG Preagberg";"false";"28-01-2023";"19:30";"Schulstraße 12, Großkrotzenburg"
"handball.net";"OFC Kickers";"true";"04-02-2023";"19:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"TV Gelnhausen III";"false";"11-02-2023";"15:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Rodgau/N.-Roden III";"true";"25-02-2023";"18:00";"Rodgaustraße 1, Dietzenbach"
"handball.net";"TSG Offenbach-Bürgel II";"false";"04-03-2023";"17:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Dietesh./Mühlh.";"false";"11-03-2023";"19:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"SG Hainburg";"true";"18-03-2023";"19:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"HSG Oberhessen";"true";"25-03-2023";"19:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"SG Bruchköbel II";"true";"01-04-2023";"19:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"TV Langenselbold";"true";"23-04-2023";"16:00";"Rodgaustraße 1, Dietzenbach"
"handball.net";"HSG Dreieich";"false";"30-04-2023";"17:00";"Langener Straße 69, Dreieich"
"handball.net";"TSV Kl.-Auheim";"true";"06-05-2023";"19:00";"Rodgaustraße 1, Dietzenbach"
