"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG LIT 1912";"true";"01-01-2024";"00:00";""
"handball.net";"HCE Bad Oeynhausen";"true";"01-01-2024";"00:00";""
"handball.net";"JSG LIT 1912";"false";"01-01-2024";"00:00";""
"handball.net";"HCE Bad Oeynhausen";"false";"01-01-2024";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"true";"20-01-2024";"13:30";"Schülerweg 11, Minden"
"handball.net";"TV Concordia Enger";"false";"28-01-2024";"16:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"TSG Altenhagen-Heepen";"false";"03-02-2024";"16:15";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"17-02-2024";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"TV Concordia Enger";"true";"25-02-2024";"14:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"09-03-2024";"13:15";"Dörpfeldstraße 8, Bielefeld"
