"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"false";"16-12-2023";"14:55";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"16-12-2023";"16:15";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"TV Knielingen 3";"true";"28-01-2024";"12:05";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"SG Hambrücken/Weiher 4";"false";"28-01-2024";"13:25";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TG Neureut 6";"true";"25-02-2024";"13:35";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"25-02-2024";"14:55";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Knielingen 3";"false";"03-03-2024";"11:05";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"03-03-2024";"13:05";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Hambrücken/Weiher 4";"true";"16-03-2024";"09:55";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TG Neureut 6";"false";"16-03-2024";"11:15";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"23-03-2024";"10:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TG Neureut 6";"false";"23-03-2024";"12:55";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
