"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG WaBo 2011";"false";"17-09-2023";"16:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 3";"true";"24-09-2023";"15:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"HSG Kalkberg 06 2";"true";"01-10-2023";"15:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"HSG WaBo 2011";"false";"29-10-2023";"00:00";""
"handball.net";"HSG WaBo 2011";"false";"05-11-2023";"00:00";""
"handball.net";"SVT Neumünster";"false";"19-11-2023";"18:15";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"false";"17-12-2023";"18:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 3";"false";"20-01-2024";"19:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG Bordesholm/Brügge 2";"true";"28-01-2024";"15:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"HSG Kalkberg 06 2";"false";"18-02-2024";"17:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG WaBo 2011";"true";"25-02-2024";"15:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"SVT Neumünster";"true";"03-03-2024";"15:00";"Oldesloer Strasse, Sülfeld"
