"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Harburg";"true";"17-09-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"Niendorfer TSV 3";"true";"24-09-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"SG Hamburg-Nord 4";"false";"08-10-2023";"18:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Altona 93";"false";"19-11-2023";"18:00";"Thedestraße 100, Hamburg"
"handball.net";"TSV Hohenhorst 2";"true";"26-11-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"HSG Elbvororte 2";"true";"02-12-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"10-12-2023";"20:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Harburg";"false";"21-01-2024";"14:30";"Baererstraße 45a, Hamburg"
"handball.net";"Niendorfer TSV 3";"false";"11-02-2024";"19:15";"Sachsenweg 74, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"18-02-2024";"17:00";"Gropiusring 43, Hamburg"
"handball.net";"TSV Hohenhorst 2";"false";"02-03-2024";"14:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"SG Hamburg-Nord 4";"true";"07-03-2024";"19:00";"Gropiusring 43, Hamburg"
"handball.net";"HSG Elbvororte 2";"false";"20-04-2024";"19:00";"Bergstraße, Wedel"
"handball.net";"Altona 93";"true";"27-04-2024";"17:00";"Gropiusring 43, Hamburg"
