"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach";"true";"25-09-2022";"13:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden";"false";"16-10-2022";"17:00";"Albertviller Straße 60, Winnenden"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"23-10-2022";"10:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SV Hohenacker-Neustadt";"false";"26-11-2022";"14:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"10-12-2022";"12:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Fellbach";"false";"21-01-2023";"11:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"29-01-2023";"11:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"true";"05-03-2023";"11:40";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden";"true";"25-03-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Hohenacker-Neustadt";"true";"02-04-2023";"11:30";"Rehhaldenweg 4, Schorndorf"
