"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Wünsdorf 1910";"false";"18-09-2022";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"true";"18-09-2022";"12:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam II";"false";"24-09-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"24-09-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"false";"01-10-2022";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"01-10-2022";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"16-10-2022";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Märkischer BSV Belzig";"true";"22-10-2022";"10:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"22-10-2022";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SC Trebbin";"false";"20-11-2022";"11:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"20-11-2022";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"22-01-2023";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"22-01-2023";"12:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SC Trebbin";"true";"12-02-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Ludwigsfelder HC";"false";"12-02-2023";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"12-02-2023";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam";"true";"19-02-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"19-02-2023";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HV GW Werder e.V.";"false";"18-03-2023";"09:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"18-03-2023";"11:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"22-04-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"true";"22-04-2023";"13:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Ludwigsfelder HC";"true";"13-05-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV Wünsdorf 1910";"true";"13-05-2023";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam II";"true";"22-05-2023";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam II";"false";"26-05-2023";"18:00";"Esplanade / gegenüber Biosphäre, Potsdam"
