"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"23-03-2024";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV  IV";"false";"23-03-2024";"10:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - EF";"true";"23-03-2024";"11:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - LSZ III";"false";"23-03-2024";"12:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Saalfeld/Könitz II";"false";"23-03-2024";"13:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - EF";"false";"21-04-2024";"12:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"21-04-2024";"12:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Thüringer HC - LSZ III";"true";"21-04-2024";"14:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Saalfeld/Könitz II";"true";"21-04-2024";"14:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV  IV";"true";"21-04-2024";"15:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
