"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal";"false";"06-01-2023";"00:00";""
"handball.net";"Preetzer TSV 3";"false";"06-01-2023";"00:00";""
"handball.net";"Heikendorfer SV";"false";"06-01-2023";"00:00";""
"handball.net";"Gettorfer TV 2";"true";"21-01-2023";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"THW Kiel 5";"false";"28-01-2023";"16:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Suchsdorfer SV 2";"true";"05-02-2023";"16:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Kieler MTV 2";"true";"19-02-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Heikendorfer SV";"true";"04-03-2023";"00:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Handball Eidertal";"true";"12-03-2023";"16:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Gettorfer TV 2";"false";"25-03-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"THW Kiel 5";"true";"01-04-2023";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV 2";"false";"23-04-2023";"16:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Preetzer TSV 3";"true";"30-04-2023";"18:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Kieler MTV 2";"false";"07-05-2023";"15:00";"Elendsredder 21, Kiel"
