"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 5";"true";"09-10-2022";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Alzey";"false";"24-11-2022";"19:30";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HC Gonsenheim 2";"false";"11-12-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Rheintal";"true";"18-12-2022";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSV Alzey 2";"false";"29-01-2023";"18:30";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TV Alzey";"true";"05-02-2023";"12:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 5";"false";"26-02-2023";"14:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey 2";"true";"19-03-2023";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Rheintal";"false";"15-04-2023";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HC Gonsenheim 2";"true";"23-04-2023";"12:00";"Laubenheimer Straße, Bodenheim"
