"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rednitzgrund";"true";"24-09-2023";"13:00";"Riestraße 50, München"
"handball.net";"TV Gefrees";"true";"15-10-2023";"16:30";"Riestraße 50, München"
"handball.net";"TSV Herrsching";"true";"28-10-2023";"14:00";"Riestraße 50, München"
"handball.net";"SpVgg Altenerding";"false";"11-11-2023";"16:30";"Pretzener Weg 20, Erding"
"handball.net";"TSV Schongau";"true";"18-11-2023";"14:30";"Riestraße 50, München"
"handball.net";"Nabburg/Schwarzenfeld";"false";"25-11-2023";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TSV Sauerlach";"false";"10-12-2023";"16:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"HSG Rednitzgrund";"false";"17-12-2023";"17:00";"Faber-Castell-Allee 10, Stein "
"handball.net";"TSV Herrsching";"false";"21-01-2024";"14:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Gilching";"true";"28-01-2024";"16:00";"Riestraße 50, München"
"handball.net";"TV Gefrees";"false";"03-02-2024";"14:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Schongau";"false";"24-02-2024";"17:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"Nabburg/Schwarzenfeld";"true";"02-03-2024";"14:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Gilching";"false";"09-03-2024";"13:15";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Sauerlach";"true";"16-03-2024";"15:30";"Gerastraße 6, München"
