"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Vorspiel";"false";"16-09-2023";"14:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"true";"24-09-2023";"13:50";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"false";"30-09-2023";"17:00";"Frohnauer Str. 74, Berlin"
"handball.net";"HG KaL";"true";"11-11-2023";"19:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Turnsport 11";"true";"18-11-2023";"17:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"26-11-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SSC Südwest";"true";"03-12-2023";"17:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HG KaL";"false";"06-01-2024";"18:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"SV Buckow II";"true";"21-01-2024";"17:30";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Vorspiel";"true";"27-01-2024";"17:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"VSG Altglienicke II";"true";"11-02-2024";"16:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"false";"18-02-2024";"12:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"true";"25-02-2024";"15:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"VSG Altglienicke II";"false";"03-03-2024";"15:45";"Mohnweg 20, Berlin"
"handball.net";"Turnsport 11";"false";"16-03-2024";"16:00";"Koloniestraße 17, Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"14-04-2024";"15:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SSC Südwest";"false";"21-04-2024";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"SV Buckow II";"false";"05-05-2024";"15:30";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
