"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876";"false";"02-09-2023";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"Eichholzer SV";"true";"17-09-2023";"11:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Groß Grönau 2";"false";"24-09-2023";"14:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TSV Travemünde";"true";"08-10-2023";"11:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"true";"05-11-2023";"10:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"true";"12-11-2023";"11:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Eichholzer SV";"false";"18-11-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"26-11-2023";"11:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Travemünde";"false";"09-12-2023";"14:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"MTV Lübeck 2";"false";"17-12-2023";"11:00";"Alexander-Fleming-Straße 6, Lübeck"
