"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"18-09-2022";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"24-09-2022";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG BBM Bietigheim";"false";"01-10-2022";"17:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg";"true";"08-10-2022";"14:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG BBM Bietigheim";"true";"20-11-2022";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"27-11-2022";"17:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"04-12-2022";"14:30";"Jahnstraße, Oppenweiler"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"17-12-2022";"13:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"21-01-2023";"14:20";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"SG BBM Bietigheim";"true";"28-01-2023";"14:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HB Ludwigsburg";"false";"04-02-2023";"18:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"12-02-2023";"16:40";"Beihinger Straße 70, Benningen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"04-03-2023";"16:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"18-03-2023";"17:30";"Jahnstraße, Oppenweiler"
"handball.net";"HB Ludwigsburg";"false";"26-03-2023";"14:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
