"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCD Gröbenzell";"true";"04-09-2022";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HC Erlangen";"false";"11-09-2022";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"TuS Steißlingen";"true";"18-09-2022";"18:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"24-09-2022";"18:00";"Leinfelderstraße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Wolfschlugen";"false";"02-10-2022";"17:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Haunstetten";"true";"08-10-2022";"20:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SV Allensbach";"true";"22-10-2022";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TV Nellingen";"true";"29-10-2022";"18:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV EBE Forst United";"false";"06-11-2022";"17:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HSG Würm-Mitte";"false";"26-11-2022";"17:30";"Adalbert-Stifter-Str. 4, Gräfeling"
"handball.net";"HCD Gröbenzell";"false";"04-12-2022";"16:00";"Wildmoosstraße 36, Gröbenzell"
"handball.net";"HC Erlangen";"true";"11-12-2022";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Steißlingen";"false";"21-01-2023";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"29-01-2023";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Haunstetten";"false";"11-02-2023";"18:00";"Landsbergerstr. 3, Augsburg"
"handball.net";"TV Nellingen";"false";"11-03-2023";"20:00";"In den Anlagen 3, Ostfildern"
"handball.net";"TSV Wolfschlugen";"true";"15-03-2023";"19:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV EBE Forst United";"true";"18-03-2023";"16:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SV Allensbach";"false";"25-03-2023";"18:15";"Zum Sportzentrum 2, Allensbach"
"handball.net";"HSG Würm-Mitte";"true";"01-04-2023";"18:00";"Nördliche Ringstraße 87, Göppingen"
