"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NHV Concordia Delitzsch II";"true";"10-09-2023";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSV Dresden";"true";"17-09-2023";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"EHV Aue II";"false";"24-09-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Koweg Görlitz";"false";"01-10-2023";"17:00";"Kummerau 6, Görlitz"
"handball.net";"Germania Zwenkau";"true";"22-10-2023";"16:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSV Weinböhla";"false";"28-10-2023";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"KJS-Club Dresden";"true";"05-11-2023";"18:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"LHV Hoyerswerda";"false";"11-11-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"ZHC Grubenlampe";"true";"26-11-2023";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Zwönitzer HSV";"false";"02-12-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HVO Cunewalde";"true";"10-12-2023";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Koweg Görlitz";"true";"07-01-2024";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSV Dresden";"false";"20-01-2024";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"EHV Aue II";"true";"28-01-2024";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Germania Zwenkau";"false";"03-02-2024";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"NHV Concordia Delitzsch II";"false";"11-02-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSV Weinböhla";"true";"03-03-2024";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"LHV Hoyerswerda";"true";"17-03-2024";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"KJS-Club Dresden";"false";"06-04-2024";"18:00";"Lortzingstraße 1, Dresden"
"handball.net";"ZHC Grubenlampe";"false";"13-04-2024";"17:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Zwönitzer HSV";"true";"21-04-2024";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HVO Cunewalde";"false";"28-04-2024";"16:30";"Am Schützenplatz 3, Bautzen"
