"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Scharnhorst";"false";"10-09-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"17-09-2023";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"22-10-2023";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"05-11-2023";"10:10";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Asseln";"false";"22-11-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten";"false";"30-11-2023";"19:15";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"03-12-2023";"11:10";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"10-12-2023";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"20-01-2024";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"28-01-2024";"12:30";"Varziner Straße 34B, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"07-02-2024";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"11-02-2024";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten";"true";"18-02-2024";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"21-02-2024";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"24-02-2024";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"10-03-2024";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"17-03-2024";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"20-03-2024";"20:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Asseln";"true";"10-04-2024";"20:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"14-04-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"21-04-2024";"12:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ATV Dorstfeld 2";"true";"28-04-2024";"15:20";"Hacheneyer Straße 182, Dortmund"
