"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Baden-Baden/Sandweier";"true";"18-09-2022";"11:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"18-09-2022";"11:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"JSG Panthers/Murg";"false";"18-09-2022";"12:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG JHA Baden";"false";"24-09-2022";"14:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"JSG Panthers/Murg";"true";"24-09-2022";"14:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"24-09-2022";"15:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Baden-Baden/Sandweier";"true";"01-10-2022";"11:00";"Rheintalstraße 34, Sandweier"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"01-10-2022";"11:30";"Rheintalstraße 34, Sandweier"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"01-10-2022";"12:00";"Rheintalstraße 34, Sandweier"
"handball.net";"SG JHA Baden";"false";"10-12-2022";"13:00";"Großaustraße 6, Kuppenheim"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"10-12-2022";"13:30";"Großaustraße 6, Kuppenheim"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"10-12-2022";"14:00";"Großaustraße 6, Kuppenheim"
"handball.net";"SG JHA Baden";"true";"14-01-2023";"14:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"JSG Panthers/Murg";"false";"14-01-2023";"14:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"14-01-2023";"15:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Baden-Baden/Sandweier";"false";"11-03-2023";"11:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"11-03-2023";"11:30";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"JSG Panthers/Murg";"true";"11-03-2023";"12:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG JHA Baden";"true";"19-03-2023";"13:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"19-03-2023";"13:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"19-03-2023";"14:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Baden-Baden/Sandweier";"false";"01-04-2023";"13:00";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"01-04-2023";"13:30";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"01-04-2023";"14:00";"Ludwig-Jahn-Straße 6a, Bühl"
